Website,leasingmaschine.de
Type,Bildschirmauflösungen
Interval,"2023-05-30 - 2023-05-30"
Date,"2024-05-18 08:45:41 (+00:00)"
URL,https://anapo.app/leasingmaschine.de/export/screen-resolutions?from=2023-05-30&page=2&search_by=value&sort=desc&sort_by=count&to=2023-05-30
" "
Besucher,243
Seitenansichten,734
" "
Größe,Besucher
390x844,49
375x812,22
1920x1080,21
800x600,15
414x896,14
1440x900,12
428x926,11
393x873,10
1680x1050,8
360x800,7
412x915,7
2560x1440,5
1536x864,5
360x780,4
2048x1152,4
2048x864,4
430x932,4
768x1024,3
375x667,3
360x740,2
393x852,2
1920x1200,2
412x732,2
1280x720,2
412x883,2
1334x800,2
1366x768,2
1792x1120,1
393x851,1
1000x3000,1
1024x1366,1
820x1180,1
1093x615,1
834x1194,1
2189x1231,1
378x811,1
412x892,1
2400x1350,1
3840x1080,1
384x824,1
1512x982,1
3072x1286,1
384x832,1
3440x1440,1
385x854,1
360x640,1
